Mean,"=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)","=ROUND(AVERAGE(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1)),2)"
RMS,"=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)","=ROUND(SQRT(SUMSQ(OFFSET(INDIRECT(ADDRESS(4,COLUMN())),0,0,COUNTIF($A:$A,""*:00""),1))/COUNTIF($A:$A,""*:00"")),2)"
,[Urban core],[Whole territories],Central/Western,Eastern,Southern,Sham Shui Po,Kwun Tong,Tung Chung,Tuen Mun,Yuen Long,Tsuen Wan,Kwai Chung,North,Tai Po,Sha Tin,Tseung Kwan O,(rural)Tap Mun,(roadside)Central,(roadside)Causeway Bay,(roadside)Mong Kok
20231231 23:00,71.97,67.12,72.34,77.91,72.66,66.8,70.85,48.94,61.17,69.63,73.24,67.92,55.35,67.56,67.51,67.19,73.94,77.55,88.87,80.48
20231231 22:00,65.43,61.81,66.72,66.84,62.54,63.73,64.43,56.36,62.39,70.15,66.54,58.77,43.59,57.62,64.56,61.07,69.96,70.54,89.03,70.28
20231231 21:00,60.08,70.42,59.69,61.86,53.49,60.61,58.14,88.31,138.37,141.2,66.57,48.29,41.23,53.76,54.03,60.35,65.16,67.27,103.16,66.86
20231231 20:00,55.64,76.42,58.58,55.75,48.94,55.15,53.1,127.69,152.7,156.07,100.6,72.89,49.81,43.88,40.62,54.13,60.18,61.0,96.6,64.23
20231231 19:00,87.17,98.45,135.39,46.55,123.18,127.34,39.39,137.34,158.66,146.05,135.09,134.24,57.51,39.78,52.06,45.65,60.19,139.22,148.12,124.8
20231231 18:00,95.89,106.9,144.45,43.27,117.78,143.41,52.43,137.63,160.37,146.86,135.75,142.24,92.11,48.82,83.09,48.34,42.23,158.88,159.91,147.87
20231231 17:00,92.98,108.23,125.43,45.94,102.96,142.56,57.97,142.95,159.48,157.78,145.5,143.76,86.77,56.17,86.9,61.03,39.54,152.94,141.84,145.19
20231231 16:00,91.34,109.08,119.94,47.73,106.87,139.28,58.4,148.58,157.45,151.69,162.71,149.37,80.06,56.02,85.68,63.37,56.43,137.8,130.45,140.92
20231231 15:00,98.48,108.23,138.34,49.76,117.94,143.54,62.28,152.09,155.79,137.66,183.16,166.17,61.89,52.65,40.33,53.67,68.66,136.48,156.0,148.02
20231231 14:00,99.12,108.96,145.29,56.11,138.44,124.55,70.54,154.89,155.06,117.76,180.46,166.27,54.87,56.73,40.7,44.36,59.17,136.25,151.52,138.05
20231231 13:00,102.51,109.14,146.14,53.85,135.23,118.81,91.23,154.85,151.92,119.0,174.27,150.4,50.55,79.12,47.24,41.92,59.95,135.29,143.87,137.34
20231231 12:00,121.22,119.97,145.37,81.17,124.4,137.97,120.37,151.36,142.26,136.7,164.09,142.5,89.09,121.8,63.09,52.73,66.68,139.02,149.9,140.51
20231231 11:00,130.99,126.98,136.29,125.22,110.81,139.22,123.22,143.08,140.07,141.0,153.33,140.09,123.78,138.71,96.58,66.29,76.03,140.39,146.77,138.3
20231231 10:00,102.75,110.46,97.34,96.75,99.8,116.87,100.04,117.86,144.33,141.54,137.58,119.98,80.4,141.02,85.58,67.34,81.88,131.6,133.0,115.68
20231231 09:00,82.33,88.18,84.99,74.35,73.48,86.95,83.04,74.67,135.97,133.56,73.91,74.47,68.36,118.05,78.06,74.69,78.52,108.08,92.14,99.77
20231231 08:00,77.15,81.74,79.1,79.69,64.64,76.16,73.63,74.6,124.73,119.71,52.23,67.4,88.29,96.74,72.47,74.96,59.35,98.0,94.52,94.52
20231231 07:00,79.28,80.19,83.95,81.72,70.04,71.33,80.12,78.6,125.52,109.8,56.18,63.94,81.79,83.71,63.39,72.58,59.59,86.18,87.4,89.82
20231231 06:00,81.39,76.96,89.31,84.23,69.87,77.08,74.94,72.31,104.24,105.19,61.37,58.26,80.64,74.97,59.13,65.94,60.92,75.52,81.91,87.21
20231231 05:00,81.36,74.81,88.53,77.1,63.75,81.49,78.34,59.55,94.91,97.59,64.43,57.11,76.81,70.24,67.53,69.97,59.57,89.38,87.65,93.87
20231231 04:00,92.76,77.65,101.76,82.76,66.73,92.31,94.49,60.99,101.48,98.35,59.09,64.27,67.46,55.64,63.63,76.41,57.0,101.72,79.71,96.67
20231231 03:00,96.44,78.17,101.95,80.3,70.71,99.69,103.81,74.46,80.48,92.62,56.83,71.31,71.59,51.54,65.12,73.94,51.1,106.59,84.77,98.97
20231231 02:00,93.07,81.13,85.82,81.2,71.91,102.42,102.82,82.14,90.44,108.5,59.54,87.16,72.98,54.26,59.5,77.11,55.1,107.1,98.03,98.68
20231231 01:00,88.73,82.69,81.19,81.96,73.13,95.92,95.85,78.63,95.48,113.4,74.07,94.44,74.45,56.19,61.19,81.69,59.86,108.4,123.28,97.16
20231231 00:00,94.43,87.88,96.02,84.45,74.45,101.93,95.32,57.72,95.91,119.35,93.54,94.23,86.4,72.03,68.37,90.55,57.11,110.55,118.81,102.3
20231230 23:00,97.86,91.9,95.65,97.83,74.13,100.85,97.1,48.86,100.58,116.89,109.0,90.33,100.95,80.71,78.53,95.17,66.15,118.28,113.89,109.31
20231230 22:00,102.27,92.43,90.29,107.19,72.47,91.72,119.89,47.01,86.77,115.34,124.42,89.13,87.44,92.56,88.28,81.48,61.28,118.42,110.02,104.25
20231230 21:00,111.2,96.83,76.5,110.73,73.05,120.78,136.81,54.03,88.71,106.75,126.27,94.31,87.95,96.77,103.4,79.62,63.34,110.48,138.59,110.57
20231230 20:00,120.38,104.83,72.22,123.53,74.05,141.84,143.94,53.65,79.61,86.41,115.18,106.33,122.22,137.11,137.0,74.52,64.0,107.01,143.21,141.43
20231230 19:00,128.97,112.7,95.48,126.47,71.68,146.8,147.11,73.38,65.79,77.16,123.54,142.76,138.66,149.52,146.4,73.05,63.59,129.55,154.07,151.06
20231230 18:00,146.18,126.41,148.79,139.56,71.2,144.36,152.03,126.01,75.68,83.91,147.45,149.71,149.09,161.95,147.42,72.65,65.08,159.69,168.38,152.28
20231230 17:00,135.33,132.58,162.44,136.08,71.67,104.94,137.87,149.02,140.55,141.08,154.32,145.22,150.18,157.91,136.72,68.1,64.07,166.63,165.37,132.47
20231230 16:00,103.62,124.14,143.26,77.66,67.45,83.96,109.58,156.33,168.17,173.19,152.74,123.26,143.23,148.19,120.0,70.91,66.72,150.28,151.19,101.31
20231230 15:00,93.13,114.32,128.15,71.56,68.8,78.9,93.92,146.34,154.04,160.9,153.05,104.56,124.11,142.17,106.82,67.11,71.56,141.73,150.05,96.44
20231230 14:00,87.01,105.5,110.59,66.06,70.36,94.66,76.75,120.82,137.32,145.3,147.73,126.28,108.58,132.34,79.78,60.46,73.69,129.3,142.71,109.36
20231230 13:00,78.84,90.34,88.06,68.72,72.35,83.12,75.45,83.11,111.22,134.37,107.17,96.69,83.65,123.8,78.04,59.05,70.9,99.56,117.03,84.98
20231230 12:00,70.49,73.78,69.58,68.26,67.83,77.75,66.37,58.54,102.81,102.54,72.94,75.48,59.96,84.79,69.89,56.11,64.16,83.21,91.33,81.88
20231230 11:00,63.83,67.5,65.81,59.77,59.86,72.13,57.61,52.0,94.03,95.25,69.51,75.81,56.3,69.38,61.06,56.44,58.42,72.38,79.82,71.99
20231230 10:00,55.2,63.62,58.28,53.56,51.5,55.81,53.17,53.3,84.71,87.77,68.77,71.87,60.93,67.7,66.08,57.27,40.26,64.7,74.03,59.03
20231230 09:00,55.82,58.17,59.09,55.56,49.06,51.73,56.89,47.92,78.1,69.41,58.15,51.03,62.65,58.21,57.8,58.76,47.37,58.88,75.33,59.62
20231230 08:00,54.65,53.19,52.58,50.89,51.94,61.65,53.47,37.37,69.09,62.26,47.92,47.2,53.11,53.99,51.31,51.75,44.69,53.1,64.95,61.94
20231230 07:00,50.84,48.74,40.95,45.61,46.97,60.13,56.68,35.34,55.7,55.46,49.11,39.91,49.24,48.44,43.03,55.87,33.59,47.0,51.4,59.01
20231230 06:00,52.84,50.11,48.28,52.12,41.05,53.45,57.5,37.28,68.97,50.66,51.28,42.1,52.15,48.94,46.91,50.86,28.37,52.26,48.79,54.94
20231230 05:00,52.6,50.15,47.57,52.08,41.39,55.28,55.47,31.42,62.79,57.83,53.55,46.45,50.13,50.42,46.14,51.53,37.28,52.57,44.31,53.67
20231230 04:00,47.96,49.44,44.59,52.5,40.28,48.59,46.25,39.9,76.46,61.94,53.04,46.57,49.03,50.09,46.08,36.72,30.91,50.82,40.36,48.96
20231230 03:00,46.1,49.25,44.37,49.37,40.75,45.79,44.86,46.13,79.0,60.88,50.01,37.67,50.57,47.84,46.96,45.19,30.67,50.54,47.69,47.15
20231230 02:00,41.68,48.15,42.04,45.68,40.27,41.87,37.14,51.56,66.16,63.01,49.69,43.2,50.02,47.15,46.73,49.58,34.66,47.76,51.78,48.7
20231230 01:00,45.91,50.72,48.31,48.7,42.16,40.33,46.55,51.5,82.97,67.74,49.55,43.18,47.37,44.02,44.73,55.54,32.69,53.87,50.14,45.94
20231230 00:00,48.97,53.41,46.7,53.17,45.36,50.57,45.44,51.62,87.33,66.11,56.27,47.25,48.68,52.73,46.6,49.91,31.77,58.8,58.76,49.39
20231229 23:00,50.39,53.5,49.2,56.7,45.5,55.35,40.31,54.07,82.98,65.83,58.34,39.83,53.22,54.68,46.03,46.94,37.95,59.69,66.85,55.65
20231229 22:00,50.31,55.14,47.59,59.12,41.63,53.52,41.03,54.86,90.75,57.28,61.26,51.75,54.31,58.94,48.92,51.05,46.55,57.76,65.9,58.49
20231229 21:00,53.54,58.11,54.44,53.02,49.73,62.3,44.4,55.3,75.89,65.13,73.18,60.9,53.87,56.31,53.73,55.38,45.82,58.42,71.58,69.88
20231229 20:00,59.26,61.01,58.2,56.27,54.71,66.79,55.77,60.54,75.08,62.62,73.02,60.56,55.24,60.47,54.13,60.76,44.36,63.83,95.65,73.46
20231229 19:00,57.57,61.27,59.1,57.33,59.14,58.63,55.22,70.78,87.51,62.37,61.01,56.13,58.76,56.24,53.99,61.52,57.29,69.35,78.57,70.73
20231229 18:00,59.18,59.51,59.46,61.76,57.08,60.68,54.84,61.6,69.34,62.32,59.51,55.8,57.58,56.11,55.04,62.08,59.49,69.81,85.07,73.83
20231229 17:00,58.44,58.91,58.35,61.84,58.97,62.06,51.52,37.67,75.93,67.17,62.63,54.51,52.91,63.07,54.2,63.94,59.08,64.72,87.92,76.27
20231229 16:00,57.81,58.08,56.34,60.54,58.32,64.25,50.12,45.34,72.03,63.74,59.52,55.96,54.83,58.85,55.25,= 63.91,55.8,65.09,78.48,69.98
20231229 15:00,57.7,56.55,57.15,58.71,49.24,57.61,57.33,49.98,79.31,64.17,56.3,51.36,48.98,56.02,49.03,= 63.88,57.24,60.89,82.33,64.52
20231229 14:00,54.64,57.13,57.91,55.37,53.8,51.85,53.44,44.08,74.81,64.31,61.43,59.81,47.52,65.12,53.29,= 63.85,59.17,61.43,71.82,66.7
20231229 13:00,57.98,61.2,58.87,60.04,53.64,61.67,51.33,47.55,74.83,71.89,65.02,66.52,57.79,65.64,60.82,= 63.82,62.58,63.67,85.85,71.7
20231229 12:00,64.62,66.92,70.49,59.61,55.63,68.83,59.54,51.99,83.54,82.48,74.33,68.69,68.53,64.57,61.67,= 63.79,64.63,72.98,91.6,76.01
20231229 11:00,67.11,73.19,66.79,65.45,59.47,72.19,64.02,48.78,113.85,102.58,75.71,69.16,75.16,70.32,68.05,= 63.77,69.36,77.85,83.41,79.31
20231229 10:00,66.06,74.12,66.35,63.54,57.13,70.02,64.34,50.46,114.76,102.79,83.58,73.98,64.89,79.27,72.44,= 63.74,72.19,74.35,76.4,73.84
20231229 09:00,69.56,77.08,69.16,65.13,64.37,76.2,67.76,51.75,108.44,104.39,83.29,84.06,61.29,86.15,80.0,= 63.71,62.71,74.1,86.41,80.63
20231229 08:00,69.5,75.44,68.85,63.15,65.41,77.66,68.32,50.7,108.28,99.44,73.4,78.87,70.38,77.33,78.92,= 63.68,52.27,76.95,83.18,85.12
20231229 07:00,74.54,74.44,73.38,73.59,69.11,78.41,72.77,45.89,98.04,96.35,75.67,73.96,69.31,69.79,71.4,= 63.65,48.46,81.08,74.65,79.88
20231229 06:00,72.37,72.13,70.14,72.94,66.15,72.49,73.89,39.74,94.97,93.82,69.78,76.55,71.06,68.4,67.81,= 63.62,51.48,80.98,69.68,79.02
20231229 05:00,72.89,72.67,71.86,75.33,64.82,70.43,73.94,50.03,89.29,96.97,65.93,73.04,74.97,72.15,65.93,= 63.59,54.74,84.38,68.41,77.32
20231229 04:00,68.88,71.5,64.43,71.33,61.86,67.74,72.64,52.1,101.62,98.13,66.07,68.6,64.61,72.53,66.78,= 63.56,44.92,76.29,75.19,68.85
20231229 03:00,64.54,69.1,60.48,68.25,52.54,65.95,63.49,49.83,96.53,106.14,69.13,63.96,63.16,72.21,66.6,= 63.53,47.76,67.29,74.78,65.19
20231229 02:00,58.04,70.11,54.25,62.97,45.87,61.03,53.91,59.68,115.18,107.88,74.04,63.02,69.98,71.8,71.79,= 63.5,51.36,67.63,77.29,61.37
20231229 01:00,59.16,72.51,52.46,61.76,50.37,70.86,51.57,60.85,131.42,100.47,80.42,62.8,67.01,72.45,80.23,= 63.48,49.98,68.96,77.74,63.27
20231229 00:00,64.05,77.25,60.33,64.23,52.88,77.42,54.2,71.36,119.19,103.91,92.72,70.6,72.69,77.09,87.67,= 63.45,51.48,73.73,84.29,71.19
20231228 23:00,63.68,82.72,61.89,58.88,56.95,74.49,59.45,87.29,132.95,109.95,101.64,80.32,83.26,77.2,91.02,= 63.42,58.59,68.95,109.03,75.16
20231228 22:00,70.42,88.73,70.56,68.84,53.26,80.74,61.53,86.11,144.75,129.03,109.96,93.32,74.46,83.48,97.49,= 63.39,59.11,74.25,98.06,84.66
20231228 21:00,76.13,95.5,80.14,68.45,64.99,86.96,68.97,93.37,151.0,142.23,115.36,98.96,75.54,90.54,104.93,= 63.36,61.83,81.86,94.4,103.17
20231228 20:00,81.68,102.02,97.15,72.54,68.03,86.63,70.41,106.18,152.57,149.68,135.65,112.53,85.72,87.87,101.26,= 63.33,63.14,97.56,113.77,111.99
20231228 19:00,91.65,108.53,111.82,80.83,81.77,91.71,82.23,113.89,150.25,148.36,147.7,138.62,74.61,90.71,98.43,= 63.3,69.0,111.08,133.8,100.78
20231228 18:00,91.76,107.52,90.65,90.18,84.74,98.05,88.14,115.02,151.3,137.93,147.78,144.73,63.16,91.52,94.54,= 63.27,86.61,114.72,129.14,105.96
20231228 17:00,85.45,100.02,81.89,82.3,71.52,91.33,86.28,116.98,141.23,113.39,148.01,141.23,69.59,79.77,76.68,= 63.24,95.09,107.71,135.73,102.63
20231228 16:00,81.95,87.33,83.65,82.99,69.94,83.43,77.72,93.57,129.57,86.39,130.43,99.85,62.5,71.76,63.55,= 63.21,92.74,99.79,115.57,98.34
20231228 15:00,79.48,80.37,84.11,77.5,67.0,83.91,72.39,= 83.5,118.56,78.1,90.83,88.13,57.33,77.05,69.5,= 63.18,84.87,95.23,103.1,94.93
20231228 14:00,73.93,76.14,73.79,75.66,59.96,79.03,67.23,= 73.44,97.83,83.1,81.71,77.18,66.65,75.31,76.21,= 63.16,88.72,90.38,97.36,92.16
20231228 13:00,71.21,75.15,67.13,67.48,55.56,79.91,70.31,= 63.37,98.27,91.0,75.12,65.54,74.26,76.85,80.35,= 63.13,85.14,76.92,89.27,84.98
20231228 12:00,74.43,80.34,77.99,60.75,56.94,82.97,71.47,= 53.3,106.8,101.03,76.64,78.82,78.17,81.85,84.15,= 63.1,76.28,78.94,97.42,89.42
20231228 11:00,77.02,81.16,77.84,75.3,61.36,78.63,76.02,= 43.24,97.05,95.68,80.29,80.42,81.52,86.52,82.3,= 63.07,77.0,80.61,119.03,85.81
20231228 10:00,80.76,77.2,81.58,80.83,63.92,84.63,75.99,33.17,101.53,84.97,81.84,84.41,77.38,74.72,78.7,= 63.04,68.39,96.98,103.53,88.51
20231228 09:00,73.58,75.14,76.85,= 80.5,= 61.4,= 78.76,70.31,24.42,89.85,87.35,87.84,85.48,71.91,78.91,78.44,= 63.01,57.45,88.87,84.87,88.85
20231228 08:00,81.92,73.53,82.48,80.16,= 58.88,= 72.88,82.53,26.14,87.92,85.1,73.17,78.46,71.79,73.92,69.4,= 62.98,61.26,93.69,82.98,93.19
20231228 07:00,75.85,68.49,73.05,80.16,= 56.37,67.01,80.21,17.94,82.67,77.35,54.84,66.94,70.41,73.13,72.65,= 62.95,62.44,82.23,77.53,81.9
20231228 06:00,65.12,64.82,61.79,66.35,53.85,67.01,65.31,16.89,84.24,77.04,64.23,68.97,71.34,72.97,69.9,= 62.92,63.8,70.24,62.74,68.97
20231228 05:00,61.52,65.35,62.83,64.16,53.85,66.5,54.26,18.3,91.56,77.52,67.79,65.4,74.52,71.17,83.03,= 62.89,54.98,70.43,64.3,63.65
20231228 04:00,65.0,67.03,69.99,63.04,63.79,71.17,57.14,17.92,92.81,76.14,67.28,64.49,71.53,68.78,83.59,= 62.86,62.38,73.07,68.65,73.94
20231228 03:00,76.89,70.19,79.88,79.11,65.16,79.01,69.55,21.18,89.9,81.29,61.1,70.19,63.97,74.95,77.38,= 62.84,56.68,83.69,76.15,80.74
20231228 02:00,76.23,68.59,75.39,76.5,67.08,77.85,75.16,21.6,104.22,78.43,55.17,61.64,58.01,65.42,70.74,= 62.81,55.86,84.69,79.34,84.11
20231228 01:00,72.71,67.33,81.93,68.02,59.41,75.78,66.04,37.61,107.62,85.89,53.2,56.19,55.24,61.59,64.01,= 62.78,47.19,86.32,77.3,82.14
20231228 00:00,68.33,67.3,75.01,67.36,66.52,67.59,63.79,37.68,117.99,92.34,55.8,57.21,55.52,58.66,59.95,= 62.75,50.55,82.37,85.13,76.1
20231227 23:00,66.88,68.59,74.44,66.77,58.13,67.23,59.06,41.91,125.36,102.9,56.15,53.63,61.16,60.71,64.18,= 62.72,52.87,83.85,99.19,72.59
20231227 22:00,64.44,72.12,65.22,64.64,55.0,65.6,62.3,50.23,133.75,119.95,64.15,62.36,66.31,57.13,70.79,= 62.69,48.62,80.11,92.2,73.56
20231227 21:00,61.62,73.35,50.21,60.17,42.61,70.99,65.13,55.03,138.94,124.86,73.94,67.15,66.57,66.75,71.14,= 62.66,58.95,69.41,89.97,76.75
20231227 20:00,64.18,74.86,60.37,58.46,38.29,75.2,62.7,62.02,146.3,126.15,73.86,68.63,67.47,67.34,66.4,= 62.63,56.61,64.3,82.99,82.17
20231227 19:00,59.64,73.14,60.97,55.02,40.91,68.08,54.5,72.54,147.01,96.85,86.62,74.09,60.49,63.48,70.21,= 62.6,54.75,63.27,81.66,79.63
20231227 18:00,58.75,66.89,59.98,54.35,37.59,65.96,54.71,78.75,121.41,64.25,84.75,78.95,54.17,58.92,55.33,= 62.57,53.16,61.3,83.61,71.67
20231227 17:00,57.3,64.92,56.37,59.28,47.32,61.23,52.33,77.2,122.78,73.01,78.25,70.18,41.96,56.35,47.7,= 62.55,55.36,59.96,77.42,69.69
20231227 16:00,58.45,66.36,59.48,59.42,48.33,62.73,52.18,79.9,128.04,72.56,74.11,62.22,49.5,58.95,55.21,= 62.52,57.21,56.86,75.01,71.36
20231227 15:00,54.92,63.23,54.3,54.3,38.77,58.16,52.93,71.02,113.25,74.35,79.14,54.33,54.58,55.31,59.07,= 62.49,61.49,58.17,79.04,69.92
20231227 14:00,53.69,62.23,53.51,54.43,47.31,59.33,47.5,49.77,119.93,80.63,68.67,57.72,55.68,55.02,59.02,= 62.46,73.52,61.15,76.34,64.69
20231227 13:00,52.29,63.85,50.82,52.17,43.99,54.63,51.53,36.77,127.16,102.79,61.29,60.06,66.92,58.48,63.56,= 62.43,72.96,60.67,80.13,65.15
20231227 12:00,61.2,74.6,55.76,59.95,51.66,70.54,58.56,45.91,133.88,126.14,76.88,61.48,90.62,78.48,68.03,62.4,73.53,67.85,84.73,76.92
20231227 11:00,70.09,78.49,61.99,59.37,50.1,84.46,74.53,39.21,126.59,125.83,68.36,74.79,80.51,99.95,89.59,60.68,75.76,66.02,77.54,87.38
20231227 10:00,73.03,75.38,65.34,61.19,44.97,83.19,82.42,26.75,118.96,111.6,55.9,77.31,71.79,90.0,105.02,60.91,61.36,78.39,81.26,82.42
20231227 09:00,62.96,66.18,57.55,58.69,48.49,64.04,71.56,21.24,102.38,98.98,53.96,68.44,77.29,78.77,73.79,51.4,60.21,70.68,79.08,75.58
20231227 08:00,58.95,62.28,52.61,57.59,48.92,58.64,66.98,22.45,98.32,88.85,57.03,59.75,66.25,71.65,66.78,56.06,61.09,62.07,74.14,66.28
20231227 07:00,54.93,58.67,51.23,49.5,44.76,59.98,59.02,18.57,93.46,85.25,54.06,56.53,58.96,64.95,64.61,60.49,65.28,57.57,68.19,63.35
20231227 06:00,52.67,57.43,48.77,47.46,45.34,57.3,57.16,18.36,82.85,82.46,50.7,58.25,59.71,64.64,65.21,65.82,61.68,55.88,65.22,62.5
20231227 05:00,57.49,60.0,52.54,56.82,46.67,60.76,59.83,14.86,84.88,87.91,53.58,63.0,68.78,60.77,64.21,65.39,56.26,60.66,59.25,63.93
20231227 04:00,58.81,60.51,57.56,60.26,53.54,59.02,58.29,17.04,87.69,81.7,56.6,62.76,64.33,62.09,69.64,58.18,57.05,64.11,62.88,65.18
20231227 03:00,60.58,62.83,59.27,62.22,52.2,61.29,59.54,18.37,93.86,89.39,59.12,65.93,59.54,67.73,72.01,59.09,62.42,68.69,67.1,69.17
20231227 02:00,60.31,65.01,56.59,61.4,48.54,61.05,62.2,22.2,102.44,100.54,62.85,63.75,65.79,67.55,69.66,65.63,61.99,66.54,73.99,70.39
20231227 01:00,65.55,67.88,64.12,66.69,58.18,65.73,65.7,25.66,97.95,99.13,66.43,65.53,65.01,71.13,75.35,65.81,57.83,71.64,76.22,73.97
20231227 00:00,67.54,68.15,69.28,65.83,62.17,67.17,67.87,26.23,107.67,100.12,66.04,62.27,57.71,65.15,78.59,58.06,57.83,71.62,85.15,70.41
20231226 23:00,67.78,69.96,69.35,68.83,60.64,68.2,64.72,29.09,106.65,106.1,68.31,60.56,58.14,67.33,86.55,64.97,63.69,73.09,90.78,75.46
20231226 22:00,70.39,73.1,75.05,71.47,59.51,71.48,63.56,31.98,122.48,115.86,76.02,64.74,56.28,71.43,83.16,60.41,56.22,84.13,87.6,84.2
20231226 21:00,71.14,75.19,74.27,70.14,59.76,74.46,65.7,32.85,135.68,115.0,79.9,70.6,61.38,80.91,74.3,57.78,58.39,87.21,82.93,87.97
20231226 20:00,67.85,73.72,67.69,65.18,55.92,77.23,61.31,33.54,128.85,113.49,76.34,76.14,65.25,77.81,77.65,55.62,60.92,76.87,91.17,90.36
20231226 19:00,68.06,74.19,72.05,61.05,59.92,73.43,65.72,41.76,130.84,126.25,77.22,76.03,48.8,72.37,71.89,61.29,67.12,73.15,94.9,84.23
20231226 18:00,71.69,73.69,74.09,65.82,62.97,73.1,73.73,46.2,114.59,99.03,86.56,83.12,47.87,66.03,61.24,77.38,67.73,77.78,99.38,83.05
20231226 17:00,70.74,73.41,71.55,69.95,71.43,72.82,68.65,53.04,107.55,80.65,93.29,83.06,61.73,59.37,57.3,77.35,73.87,85.95,98.52,83.45
20231226 16:00,70.57,70.44,75.17,70.54,67.28,69.19,67.39,55.56,101.82,69.33,86.22,78.8,54.89,59.12,59.38,71.54,73.47,83.89,92.66,78.65
20231226 15:00,68.05,65.86,72.01,66.4,69.98,66.96,66.85,54.17,78.78,66.97,69.9,74.82,47.9,61.35,60.28,65.68,67.96,74.14,87.98,73.52
20231226 14:00,63.02,61.38,64.19,60.28,67.26,60.93,66.66,36.1,67.31,64.03,67.08,61.19,57.03,61.69,57.89,67.61,69.54,77.33,87.28,71.88
20231226 13:00,62.74,59.12,70.22,59.19,67.92,60.74,60.82,27.92,68.67,58.49,62.98,65.11,52.09,60.15,53.71,59.63,63.13,77.31,102.98,69.33
20231226 12:00,64.2,59.84,75.77,65.41,62.06,56.33,59.28,28.58,68.58,58.1,70.17,58.96,54.61,65.12,57.32,57.53,63.32,78.51,95.0,68.81
20231226 11:00,69.32,66.13,70.31,74.86,67.87,63.61,68.49,25.31,89.46,71.25,66.52,60.33,65.4,76.29,62.76,63.39,59.08,77.99,86.82,73.26
20231226 10:00,68.08,67.63,67.38,67.12,66.57,67.61,70.23,31.87,102.45,78.78,64.48,63.96,53.95,79.8,67.74,64.85,55.53,81.02,83.66,66.52
20231226 09:00,66.07,65.91,66.6,67.09,65.08,62.78,67.81,24.87,100.99,83.83,61.11,60.65,56.35,71.95,68.84,64.79,58.79,76.42,77.04,67.62
20231226 08:00,62.53,62.22,63.88,63.63,60.26,59.58,63.05,18.44,85.41,76.35,59.8,62.2,63.74,66.03,65.77,62.95,64.45,73.77,74.04,66.48
20231226 07:00,62.0,59.35,65.99,60.16,64.3,58.24,63.59,17.17,83.12,71.62,54.12,56.69,50.88,59.18,61.73,64.11,67.55,73.53,64.76,63.02
20231226 06:00,61.67,58.55,63.55,63.23,60.38,58.09,61.81,17.44,86.79,71.48,55.11,57.51,48.87,54.69,56.51,64.22,64.78,68.67,65.2,58.7
20231226 05:00,58.41,57.39,61.71,58.54,49.13,55.53,57.87,20.92,80.35,74.76,55.35,56.24,57.22,56.3,57.33,62.24,57.62,67.07,63.45,60.35
20231226 04:00,56.78,56.63,57.84,57.63,52.5,54.32,56.91,20.37,98.65,77.31,47.97,51.05,47.63,54.48,59.32,56.39,54.42,60.48,63.89,57.74
20231226 03:00,59.82,59.11,61.37,61.77,51.71,54.37,61.78,21.85,110.03,77.29,52.19,53.18,46.7,60.08,57.24,58.14,52.08,73.59,60.2,57.74
20231226 02:00,59.37,62.6,58.21,59.1,52.99,59.2,60.96,18.85,119.2,103.5,52.89,57.4,54.16,58.72,62.18,59.04,49.81,81.37,65.37,66.65
20231226 01:00,62.89,65.96,57.58,69.19,50.68,60.98,63.26,29.53,128.03,124.35,59.32,54.98,46.93,60.04,60.48,59.82,50.09,67.7,70.6,68.21